﻿cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;id_scelta_contraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
95744069C5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per lâ€™affidamento di servizi notarili ai sensi dellâ€™art. 17, comma 1, lettera d) del d.lgs. n. 50/2016 e s.m.i. in relazione allâ€™attivitÃ  di assistenza per la gestione del confronto competitivo per la vendita di unitÃ  immobilia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07554610720"",""ragioneSociale"":""STUDI ASSOCIATI NOTAIO GUGLIELMINO - NOTAIO LEPRE""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07554610720"",""ragioneSociale"":""STUDI ASSOCIATI NOTAIO GUGLIELMINO - NOTAIO LEPRE""}]}""";50000.00;17/05/2023;16/05/2025;6256.90
Z5F287D56C;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Progettazione, direzione lavori e coordinamento della sicurezza in fase di esecuzione per lavori vari;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11180170018"",""ragioneSociale"":""Corrado Vincenzo""},{""codiceFiscale"":""13684571006"",""ragioneSociale"":""Damiano Zurlo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11180170018"",""ragioneSociale"":""Corrado Vincenzo""},{""codiceFiscale"":""13684571006"",""ragioneSociale"":""Damiano Zurlo""}]}""";8408.40;20/07/2019;20/08/2019;0
828160871D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;PROCEDURAÂ  AI SENSI DELLâ€™ART. 36, COMMA 2, LETT. B), D.LGS. N. 50/2016, INTERAMENTE GESTITA PER VIA TELEMATICA PER Lâ€™AFFIDAMENTO DEI SERVIZI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PR;;"{raggruppamento"":[{""membro"":[{""codiceFiscale"":""01354890459"",""ragioneSociale"":""TECNOCREO SRL"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""MRCGST61M29E463E"",""ragioneSociale"":""Architetto Marchioni Augusto"",""ruolo"":""05-CONSORZIATA""},{""codiceFiscale"":""TNLNNE55L01D629B"",""ragioneSociale"":""Architetto Tonelli Ennio"",""ruolo"":""05-CONSORZIATA""},{""codiceFiscale"":""GRCMRC82H26E463K"",""ragioneSociale"":""Ingegner Greco Marco"",""ruolo"":""05-CONSORZIATA""}]},{""membro"":[{""codiceFiscale"":""02205471200"",""ragioneSociale"":""STUDIO ENARCO SRL"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""01704960358"",""ragioneSociale"":""COOP.VA ARCHITETTI E INGEGNERI PROGETTAZIONE-SOCIETA&#039 COOP.V"",""ruolo"":""01-MANDANTE""},{""codiceFiscale"":""GMNFNC67E02A944O"",""ragioneSociale"":""FRANCESCO GEMINIANI"",""ruolo"":""01-MANDANTE""}]},{""membro"":[{""codiceFiscale"":""08662110017"",""ragioneSociale"":""POLITECNA EUROPA S.R.L."",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""10014920010"",""ragioneSociale"":""nicoletta amicosante"",""ruolo"":""01-MANDANTE""},{""codiceFiscale"":""MSLRCR72H23L219G"",""ragioneSociale"":""riccardo moselli"",""ruolo"":""01-MANDANTE""},{""codiceFiscale"":""12162100015"",""ragioneSociale"":""giulia cavicchi"",""ruolo"":""01-MANDANTE""}]}]}""";"{aggiudicatarioRaggruppamento"":[{""membro"":[{""codiceFiscale"":""02205471200"",""ragioneSociale"":""STUDIO ENARCO SRL"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""01704960358"",""ragioneSociale"":""COOP.VA ARCHITETTI E INGEGNERI PROGETTAZIONE-SOCIETA&#039 COOP.V"",""ruolo"":""01-MANDANTE""},{""codiceFiscale"":""GMNFNC67E02A944O"",""ragioneSociale"":""FRANCESCO GEMINIANI"",""ruolo"":""01-MANDANTE""}]}]}""";55502.70;;;0
ZAC2DB8AB6;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Richiesta preventivo per la redazione di un progetto finalizzato alla caratterizzazione e redazione progetto per il compendio denominato Piazza dâ€™Armi sito a Milano.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01521770212"",""ragioneSociale"":""ARCADIS ITALIA S.R.L.""},{""codiceFiscale"":""06373580965"",""ragioneSociale"":""REAAS SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06373580965"",""ragioneSociale"":""REAAS SPA""}]}""";26500.00;;;0
Z3B396DB6A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di pulizie di immobili siti a Bologna;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06849270639"",""ragioneSociale"":""L&#039EUROPEA ORGANIZZAZIONE NAZIONALE SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06849270639"",""ragioneSociale"":""L&#039EUROPEA ORGANIZZAZIONE NAZIONALE SRL""}]}""";29400.00;01/11/2022;30/11/2023;26950.00
951866178B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione del progetto di FattibilitÃ  Tecnica ed Economica relativo allâ€™immobile sito in Giulianova (TE), lungomare Zara snc, di proprietÃ  del Fondo â€œi3 - Silverâ€, gestito da Invimit Sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05505600964"",""ragioneSociale"":""LOMBARDINI22 S.P.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05505600964"",""ragioneSociale"":""LOMBARDINI22 S.P.A.""}]}""";83000.00;27/01/2023;06/07/2023;86320.00
Z023944DC4;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Intervento di adeguamento alla normativa antincendio della Centrale Termica di Villa Pallavicini alle norme di prevenzione incendi;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01390990883"",""ragioneSociale"":""Renova Restauri Srl""},{""codiceFiscale"":""09351741005"",""ragioneSociale"":""Renova Restauri Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01390990883"",""ragioneSociale"":""Renova Restauri Srl""},{""codiceFiscale"":""09351741005"",""ragioneSociale"":""Renova Restauri Srl""}]}""";5080.00;26/01/2023;26/02/2023;0
9540438A7D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione di un documento di fattibilitÃ  delle alternative progettuali (DOCFAP) relativo allâ€™Immobile sito in Roma, via di Parione n. 34-35, di proprietÃ  del Fondo â€œi3 DANTE â€“ Comparto Convivioâ€, gestito da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05650331001"",""ragioneSociale"":""POLIS S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05650331001"",""ragioneSociale"":""POLIS S.R.L.""}]}""";40000.00;24/01/2023;26/03/2023;15600.00
9619781E66;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria a guasto sugli immobili siti nella Regione Calabria, nei Comuni di Cosenza e Catanzaro, di proprietÃ  dei fondi Invitalia gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03629570791"",""ragioneSociale"":""ECOGI S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03629570791"",""ragioneSociale"":""ECOGI S.R.L.""}]}""";130000.00;01/03/2023;01/03/2025;130000.00
9553628F37;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria a guasto sugli immobili siti nella Regione Lazio, nei Comuni di Roma e Latina, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05835311001"",""ragioneSociale"":""Sa.Ma. s.a.s. di Salvischiani P.&C""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05835311001"",""ragioneSociale"":""Sa.Ma. s.a.s. di Salvischiani P.&C""}]}""";70000;23/12/2022;22/12/2023;69969,22
